2024-07-01,55.44,10307638.0
2024-06-28,55.77,10369893.0
2024-06-27,56.05,10400695.0
2024-06-26,56.05,10395113.0
2024-06-25,55.99,10384043.0
2024-06-21,56.02,10385246.0
2024-06-20,56.37,10449933.0
2024-06-19,55.93,10319032.0
2024-06-18,56.02,10335364.0
2024-06-17,55.73,10281202.0
2024-06-14,55.57,10365982.0
2024-06-13,56.35,10506776.0
2024-06-12,56.93,10614444.0
2024-06-11,56.14,10467343.0
2024-06-10,56.02,10444808.0
2024-06-07,56.32,10501215.0
2024-06-06,56.32,10506311.0
2024-06-05,55.64,10438671.0
2024-06-04,54.7,10263181.0
2024-06-03,54.7,10262866.0
2024-05-31,54.56,10236816.0
2024-05-30,54.71,10122119.0
2024-05-29,54.59,10098572.0
2024-05-28,54.96,10167633.0
2024-05-27,55.42,10253952.0
2024-05-24,55.37,10018590.0
2024-05-23,55.5,10042912.0
2024-05-22,54.91,9946406.0
2024-05-21,54.73,9914332.0
2024-05-20,54.75,9916427.0
2024-05-17,54.55,9858042.0
2024-05-16,54.63,9873598.0
2024-05-15,54.62,9871534.0
2024-05-14,54.02,9624415.0
2024-05-13,53.99,9619653.0
2024-05-10,54.08,9632819.0
2024-05-09,53.87,9578473.0
2024-05-08,53.84,9572547.0
2024-05-07,53.53,9531426.0
2024-05-03,52.82,9405346.0
2024-05-02,51.92,9243223.0
2024-04-30,52.6,9365191.0
2024-04-29,52.71,9380158.0
2024-04-26,53.15,9458391.0
2024-04-25,52.19,9288496.0
2024-04-24,53.28,9482618.0
2024-04-23,52.97,9384950.0
2024-04-22,52.24,9248433.0
2024-04-19,52.12,9226216.0
2024-04-18,52.58,9307745.0
2024-04-17,52.72,9313388.0
2024-04-16,52.84,9346276.0
2024-04-15,53.68,9494472.0
2024-04-12,53.12,9393027.0
2024-04-11,53.27,9478712.0
2024-04-10,53.34,9490014.0
2024-04-09,53.03,9435303.0
2024-04-08,53.93,9593959.0
2024-04-05,53.62,9542107.0
2024-04-04,53.96,9600189.0
2024-04-03,53.99,9601620.0
2024-04-02,53.9,9593270.0
2024-03-28,54.56,9710592.0
2024-03-27,54.48,9696625.0
2024-03-26,54.4,9693304.0
2024-03-25,54.17,9873524.0
2024-03-22,54.3,9895370.0
2024-03-21,54.66,9960302.0
2024-03-20,53.87,9816509.0
2024-03-19,54.01,9841262.0
2024-03-18,54.04,9845987.0
2024-03-15,54.23,9880706.0
2024-03-14,54.94,9999663.0
2024-03-13,55.01,10013935.0
2024-03-12,54.94,9628657.0
2024-03-11,53.98,9491589.0
2024-03-08,54.83,9640583.0
2024-03-07,55.0,9671915.0
2024-03-06,54.41,9568355.0
2024-03-05,54.04,9504727.0
2024-03-04,54.76,9628606.0
2024-03-01,54.6,9606523.0
2024-02-29,54.44,9573855.0
2024-02-28,54.48,9585601.0
2024-02-27,54.79,9643721.0
2024-02-26,54.86,9656667.0
2024-02-23,54.68,9625535.0
2024-02-22,54.65,9101966.0
2024-02-21,53.53,8916679.0
2024-02-20,53.53,8916551.0
2024-02-19,53.95,8987040.0
2024-02-16,53.74,8959383.0
2024-02-15,53.65,8947467.0
2024-02-14,53.24,8873314.0
2024-02-13,52.73,8789236.0
2024-02-12,53.73,8954481.0
2024-02-09,53.34,8892136.0
2024-02-08,52.92,8821897.0
2024-02-07,52.46,8744273.0
2024-02-06,52.24,8707772.0
2024-02-05,52.04,8675996.0
2024-02-02,51.85,8644247.0
2024-02-01,51.64,8610311.0
2024-01-31,51.22,8461359.0
2024-01-30,51.31,8449838.0
2024-01-29,50.96,8387627.0
2024-01-26,50.87,8376350.0
2024-01-25,50.57,8326021.0
2024-01-24,50.62,8328241.0
2024-01-23,49.76,8186972.0
2024-01-22,50.13,8234897.0
2024-01-19,49.67,8164542.0
2024-01-18,49.57,8149497.0
2024-01-17,48.65,7998264.0
2024-01-16,49.1,8071758.0
2024-01-15,49.16,8079200.0
2024-01-12,49.42,8123430.0
2024-01-11,49.49,8135058.0
2024-01-10,49.58,8134449.0
2024-01-09,49.5,8120833.0
2024-01-08,49.52,8122848.0
2024-01-05,49.19,8068586.0
2024-01-04,49.34,8091919.0
2024-01-03,49.28,8083157.0
2024-01-02,50.43,8273764.0
2023-12-29,51.02,8371233.0
2023-12-28,50.96,8369724.0
2023-12-27,50.83,8314284.0
2023-12-22,50.81,8311406.0
2023-12-21,50.78,8305404.0
2023-12-20,50.87,8319479.0
2023-12-19,50.92,8321650.0
2023-12-18,50.7,8273123.0
2023-12-15,51.15,8348004.0
2023-12-14,50.93,7991814.0
2023-12-13,50.9,7985011.0
2023-12-12,50.57,7934463.0
2023-12-11,50.17,7871357.0
2023-12-08,50.0,7844127.0
2023-12-07,49.34,7740406.0
2023-12-06,49.66,7605059.0
2023-12-05,49.24,7540219.0
2023-12-04,48.89,7486633.0
2023-12-01,49.14,7525350.0
2023-11-30,48.71,7486042.0
2023-11-29,48.62,7471527.0
2023-11-28,48.01,7310879.0
2023-11-27,48.32,7331568.0
2023-11-24,48.34,7362348.0
2023-11-23,48.27,7351114.0
2023-11-22,48.3,7351926.0
2023-11-21,47.85,7256610.0
2023-11-17,47.71,7234209.0
2023-11-16,47.37,7214463.0
2023-11-15,47.51,7229446.0
2023-11-14,47.04,7153911.0
2023-11-13,46.02,7013602.0
2023-11-10,45.74,6941488.0
2023-11-09,46.1,7034866.0
2023-11-08,45.55,6951057.0
2023-11-07,45.23,6864128.0
2023-11-06,45.05,6867405.0
2023-11-03,45.08,6871578.0
2023-11-02,44.87,6840062.0
2023-11-01,43.95,6699896.0
2023-10-31,43.63,6650615.0
2023-10-30,43.38,6613396.0
2023-10-27,43.39,6615049.0
2023-10-26,43.87,6687648.0
2023-10-25,43.91,6693991.0
2023-10-24,43.88,6689555.0
2023-10-23,43.29,6598681.0
2023-10-20,43.36,6607911.0
2023-10-19,44.04,6711175.0
2023-10-18,44.17,6731479.0
2023-10-17,44.68,6809295.0
2023-10-16,44.82,6830381.0
2023-10-13,44.81,6828483.0
2023-10-12,45.44,6929927.0
2023-10-11,45.19,6891046.0
2023-10-10,45.26,6902039.0
