2024-07-01,10.83,20446581.0
2024-06-28,10.87,20449990.0
2024-06-27,10.87,20435744.0
2024-06-26,10.86,20402791.0
2024-06-25,10.89,20520489.0
2024-06-21,10.87,20428963.0
2024-06-20,10.85,20464957.0
2024-06-19,10.85,20406179.0
2024-06-18,10.8,20255256.0
2024-06-17,10.79,20224609.0
2024-06-14,10.8,20217835.0
2024-06-13,10.81,20395941.0
2024-06-12,10.8,20350016.0
2024-06-11,10.77,20276167.0
2024-06-10,10.76,20312882.0
2024-06-07,10.77,20591274.0
2024-06-06,10.78,20553043.0
2024-06-05,10.75,20628341.0
2024-06-04,10.74,20588060.0
2024-06-03,10.74,20550351.0
2024-05-31,10.72,20404608.0
2024-05-30,10.72,20316575.0
2024-05-29,10.71,21031147.0
2024-05-28,10.71,21082577.0
2024-05-27,10.73,21044855.0
2024-05-24,10.72,21025727.0
2024-05-23,10.74,21084262.0
2024-05-22,10.77,21114819.0
2024-05-21,10.79,21205266.0
2024-05-20,10.79,21200321.0
2024-05-17,10.78,21162418.0
2024-05-16,10.83,21292584.0
2024-05-15,10.8,21176990.0
2024-05-14,10.78,21073839.0
2024-05-13,10.78,21061673.0
2024-05-10,10.78,21049095.0
2024-05-09,10.78,20962666.0
2024-05-08,10.78,21010876.0
2024-05-07,10.78,21044083.0
2024-05-03,10.72,20952449.0
2024-05-02,10.67,20774312.0
2024-04-30,10.66,20776708.0
2024-04-29,10.67,20804359.0
2024-04-26,10.64,20754887.0
2024-04-25,10.64,20768980.0
2024-04-24,10.66,20750076.0
2024-04-23,10.67,20764343.0
2024-04-22,10.66,20681278.0
2024-04-19,10.67,20783389.0
2024-04-18,10.68,20849978.0
2024-04-17,10.68,20780410.0
2024-04-16,10.67,20779841.0
2024-04-15,10.72,20910683.0
2024-04-12,10.74,20939726.0
2024-04-11,10.74,21096995.0
2024-04-10,10.78,21458856.0
2024-04-09,10.79,21488802.0
2024-04-08,10.77,21375206.0
2024-04-05,10.77,21448163.0
2024-04-04,10.78,21494903.0
2024-04-03,10.75,21313164.0
