2024-07-02,17.42,32798354.0
2024-07-01,17.45,32895317.0
2024-06-28,17.46,32797940.0
2024-06-27,17.46,32776852.0
2024-06-26,17.47,32763909.0
2024-06-25,17.5,32913211.0
2024-06-21,17.48,32799563.0
2024-06-20,17.47,32865777.0
2024-06-19,17.47,32842549.0
2024-06-18,17.41,32641026.0
2024-06-17,17.39,32590739.0
2024-06-14,17.42,32564366.0
2024-06-13,17.43,32862853.0
2024-06-12,17.42,32798585.0
2024-06-11,17.4,32649762.0
2024-06-10,17.39,32715160.0
2024-06-07,17.4,33129222.0
2024-06-06,17.41,33055819.0
2024-06-05,17.41,33076369.0
2024-06-04,17.4,33042278.0
2024-06-03,17.37,32932121.0
2024-05-31,17.35,32910478.0
2024-05-30,17.33,32781715.0
2024-05-29,17.33,32882743.0
2024-05-28,17.35,33004343.0
2024-05-27,17.35,32903157.0
2024-05-24,17.34,32874225.0
2024-05-23,17.34,32903043.0
2024-05-22,17.37,32887294.0
2024-05-21,17.38,33008378.0
2024-05-20,17.38,33004677.0
2024-05-17,17.39,32965849.0
2024-05-16,17.39,32537934.0
2024-05-15,17.36,32404085.0
2024-05-14,17.33,32248527.0
2024-05-13,17.33,32245526.0
2024-05-10,17.34,32227678.0
2024-05-09,17.33,32070896.0
2024-05-08,17.33,32100136.0
2024-05-07,17.31,32124033.0
2024-05-03,17.25,31961416.0
2024-05-02,17.22,31774758.0
2024-04-30,17.18,31809216.0
2024-04-29,17.22,31884177.0
2024-04-26,17.22,31872472.0
2024-04-25,17.21,31884109.0
2024-04-24,17.25,31862979.0
2024-04-23,17.25,31830452.0
2024-04-22,17.23,31688155.0
2024-04-19,17.25,31793693.0
2024-04-18,17.26,31886566.0
2024-04-17,17.27,31795161.0
2024-04-16,17.26,31835430.0
2024-04-15,17.32,31999200.0
2024-04-12,17.34,32031450.0
2024-04-11,17.33,32226266.0
2024-04-10,17.37,32666170.0
2024-04-09,17.4,32719805.0
2024-04-08,17.38,32568534.0
2024-04-05,17.37,32587572.0
2024-04-04,17.38,32645361.0
2024-04-03,17.36,32410404.0
2024-04-02,17.37,32338174.0
2024-03-28,17.38,32539300.0
2024-03-27,17.37,32524050.0
2024-03-26,17.36,32628919.0
2024-03-25,17.35,32556983.0
2024-03-22,17.35,32522741.0
2024-03-21,17.31,32687694.0
2024-03-20,17.27,32427437.0
