2024-05-09,11.11,883006.0
2024-05-08,11.12,883603.0
2024-05-07,11.09,881254.0
2024-05-03,11.0,874226.0
2024-05-02,10.96,911990.0
2024-04-30,11.0,915308.0
2024-04-29,10.98,913147.0
2024-04-26,10.94,909872.0
2024-04-25,10.98,912762.0
2024-04-24,10.99,914166.0
2024-04-23,10.96,917796.0
2024-04-22,10.94,915960.0
2024-04-19,10.96,917369.0
2024-04-18,10.97,918913.0
2024-04-17,10.97,918357.0
2024-04-16,11.01,921935.0
2024-04-15,11.07,924313.0
2024-04-12,11.08,925406.0
2024-04-11,11.08,925616.0
2024-04-10,11.15,931142.0
2024-04-09,11.13,929719.0
2024-04-08,11.15,931470.0
2024-04-05,11.16,931857.0
2024-04-04,11.15,931330.0
2024-04-03,11.15,931322.0
2024-04-02,11.22,937448.0
2024-03-28,11.22,937257.0
2024-03-27,11.2,935554.0
2024-03-26,11.2,935444.0
2024-03-25,11.22,936023.0
2024-03-22,11.19,933687.0
2024-03-21,11.17,931825.0
2024-03-20,11.14,929161.0
2024-03-19,11.12,926312.0
2024-03-18,11.11,925274.0
2024-03-15,11.13,927418.0
2024-03-14,11.18,930823.0
2024-03-13,11.19,931824.0
2024-03-12,11.18,931322.0
2024-03-11,11.2,931471.0
2024-03-08,11.2,931437.0
2024-03-07,11.16,928401.0
2024-03-06,11.14,927764.0
2024-03-05,11.14,927832.0
2024-03-04,11.12,926795.0
2024-03-01,11.09,923831.0
2024-02-29,11.07,921935.0
2024-02-28,11.07,965568.0
2024-02-27,11.08,966765.0
2024-02-26,11.08,965227.0
2024-02-23,11.06,963708.0
2024-02-22,11.02,959862.0
2024-02-21,11.03,960831.0
2024-02-20,11.04,961607.0
2024-02-19,11.04,960386.0
2024-02-16,11.07,962940.0
2024-02-15,11.03,959260.0
2024-02-14,11.01,957690.0
2024-02-13,11.09,964026.0
2024-02-12,11.08,968477.0
2024-02-09,11.08,968316.0
2024-02-08,11.1,970104.0
2024-02-07,11.08,968552.0
2024-02-06,11.08,968154.0
2024-02-05,11.13,973086.0
2024-02-02,11.16,975557.0
2024-02-01,11.12,1013316.0
2024-01-31,11.11,1012702.0
2024-01-30,11.09,1010948.0
2024-01-29,11.06,1016935.0
2024-01-26,11.05,1016483.0
2024-01-25,11.04,1015021.0
2024-01-24,11.03,1014750.0
2024-01-23,11.05,1016183.0
2024-01-22,11.01,1010894.0
2024-01-19,10.99,1009541.0
2024-01-18,10.97,1007329.0
2024-01-17,11.03,1012359.0
2024-01-16,11.06,1015921.0
2024-01-15,11.07,1003712.0
2024-01-12,11.03,1000224.0
2024-01-11,11.01,998519.0
2024-01-10,10.99,996905.0
2024-01-09,10.98,995698.0
2024-01-08,10.94,992206.0
2024-01-05,10.97,992944.0
2024-01-04,11.01,996654.0
2024-01-03,11.04,999249.0
2024-01-02,11.08,1003032.0
2023-12-29,11.09,1004556.0
2023-12-28,11.1,1035653.0
2023-12-27,11.05,1031322.0
2023-12-22,11.05,1031092.0
2023-12-21,11.05,1030854.0
2023-12-20,11.04,1030043.0
2023-12-19,11.02,1028157.0
2023-12-18,11.02,1028459.0
2023-12-15,11.01,1027500.0
2023-12-14,10.91,1018425.0
2023-12-13,10.84,1011267.0
2023-12-12,10.82,1009455.0
2023-12-11,10.8,1008199.0
2023-12-08,10.82,1009739.0
2023-12-07,10.81,1008955.0
2023-12-06,10.78,1005862.0
2023-12-05,10.76,1003812.0
2023-12-04,10.74,1002269.0
2023-12-01,10.69,991710.0
2023-11-30,10.69,991982.0
2023-11-29,10.64,986546.0
2023-11-28,10.62,985123.0
2023-11-27,10.59,982699.0
2023-11-24,10.61,984570.0
2023-11-23,10.62,984919.0
2023-11-22,10.6,982987.0
2023-11-21,10.58,981220.0
2023-11-17,10.55,978928.0
2023-11-16,10.54,977325.0
2023-11-15,10.54,977878.0
2023-11-14,10.44,965467.0
2023-11-13,10.45,960408.0
2023-11-10,10.44,959843.0
2023-11-09,10.47,962884.0
2023-11-08,10.45,960604.0
2023-11-07,10.42,957742.0
2023-11-06,10.44,959781.0
2023-11-03,10.37,953824.0
2023-11-02,10.26,943539.0
2023-11-01,10.22,939771.0
2023-10-31,10.2,937897.0
2023-10-30,10.2,937757.0
2023-10-27,10.2,938263.0
2023-10-26,10.21,938543.0
2023-10-25,10.26,943238.0
2023-10-24,10.21,939135.0
2023-10-23,10.21,938647.0
2023-10-20,10.23,940351.0
2023-10-19,10.29,945863.0
2023-10-18,10.33,949595.0
2023-10-17,10.37,953888.0
2023-10-16,10.4,955123.0
2023-10-13,10.39,954766.0
2023-10-12,10.43,958217.0
2023-10-11,10.39,954380.0
2023-10-10,10.34,949709.0
2023-10-09,10.31,946791.0
2023-10-06,10.32,947790.0
2023-10-05,10.31,946949.0
2023-10-04,10.31,946743.0
2023-10-03,10.38,953141.0
2023-10-02,10.42,956978.0
2023-09-29,10.39,954167.0
2023-09-28,10.41,956361.0
2023-09-27,10.42,957161.0
2023-09-26,10.45,956019.0
2023-09-25,10.47,957627.0
2023-09-22,10.46,956930.0
2023-09-21,10.55,964989.0
2023-09-20,10.55,964587.0
2023-09-19,10.57,966620.0
2023-09-18,10.57,966649.0
2023-09-15,10.61,970324.0
2023-09-14,10.59,968695.0
2023-09-13,10.6,969163.0
2023-09-12,10.6,969371.0
2023-09-11,10.6,969741.0
2023-09-08,10.58,967791.0
2023-09-07,10.59,968631.0
2023-09-06,10.61,970493.0
2023-09-05,10.64,973456.0
2023-09-04,10.65,974265.0
2023-09-01,10.67,975444.0
2023-08-31,10.65,973764.0
2023-08-30,10.62,971378.0
2023-08-29,10.58,967285.0
2023-08-28,10.56,965705.0
2023-08-25,10.56,966027.0
2023-08-24,10.57,965391.0
2023-08-23,10.5,958992.0
2023-08-22,10.51,959296.0
2023-08-21,10.52,960800.0
2023-08-18,10.52,960773.0
2023-08-17,10.56,962639.0
2023-08-16,10.58,964772.0
2023-08-15,10.61,967284.0
2023-08-14,10.62,968008.0
2023-08-11,10.67,972777.0
2023-08-10,10.69,973289.0
2023-08-09,10.69,974112.0
2023-08-08,10.67,972257.0
2023-08-07,10.66,970595.0
2023-08-04,10.64,968359.0
2023-08-03,10.69,973359.0
2023-08-02,10.74,977299.0
2023-08-01,10.77,980189.0
2023-07-31,10.75,978428.0
2023-07-28,10.74,977478.0
2023-07-27,10.76,978920.0
2023-07-26,10.76,979203.0
2023-07-25,10.77,979964.0
2023-07-24,10.77,980040.0
2023-07-21,10.77,978032.0
2023-07-20,10.81,981496.0
2023-07-19,10.78,979012.0
2023-07-18,10.75,976274.0
2023-07-17,10.76,976831.0
2023-07-14,10.75,976328.0
2023-07-13,10.69,969574.0
2023-07-12,10.63,963780.0
2023-07-11,10.59,960206.0
2023-07-07,10.58,959756.0
2023-07-06,10.67,978020.0
2023-07-05,10.69,979738.0
2023-07-04,10.7,980262.0
2023-07-03,10.7,979912.0
2023-06-30,10.67,977603.0
2023-06-29,10.71,979833.0
2023-06-28,10.69,978567.0
2023-06-27,10.69,978382.0
2023-06-26,10.68,977213.0
2023-06-22,10.69,978316.0
2023-06-21,10.7,979601.0
2023-06-20,10.69,978633.0
2023-06-19,10.7,979252.0
2023-06-16,10.7,984567.0
2023-06-15,10.67,981675.0
2023-06-14,10.67,981997.0
2023-06-13,10.68,982112.0
2023-06-12,10.66,980609.0
2023-06-09,10.65,979412.0
2023-06-08,10.65,979049.0
2023-06-07,10.67,980784.0
2023-06-06,10.65,979337.0
2023-06-05,10.68,981503.0
2023-06-02,10.66,980100.0
2023-06-01,10.63,977255.0
2023-05-31,10.61,975021.0
2023-05-30,10.56,969929.0
2023-05-26,10.55,969069.0
2023-05-25,10.57,970804.0
2023-05-24,10.59,972830.0
2023-05-23,10.61,974987.0
2023-05-22,10.61,973117.0
2023-05-20,10.63,974798.0
2023-05-19,10.63,974463.0
2023-05-18,10.64,975708.0
2023-05-17,10.64,975573.0
2023-05-16,10.66,977820.0
2023-05-15,10.69,979208.0
2023-05-12,10.71,981089.0
2023-05-11,10.68,978538.0
2023-05-10,10.65,975839.0
2023-05-09,10.66,975419.0
2023-05-08,10.68,978024.0
2023-05-03,10.66,976153.0
2023-05-02,10.66,977033.0
2023-04-28,10.65,976023.0
2023-04-27,10.67,977629.0
2023-04-26,10.7,980173.0
2023-04-25,10.68,978953.0
2023-04-24,10.66,974583.0
2023-04-21,10.66,974755.0
2023-04-20,10.65,973306.0
2023-04-19,10.67,975260.0
2023-04-18,10.66,974784.0
2023-04-17,10.69,975229.0
2023-04-14,10.71,977533.0
2023-04-13,10.71,977009.0
2023-04-12,10.7,976335.0
2023-04-11,10.71,976757.0
2023-04-06,10.74,979025.0
2023-04-05,10.71,976417.0
2023-04-04,10.69,974825.0
2023-04-03,10.66,971732.0
2023-03-31,10.61,967130.0
2023-03-30,10.58,964895.0
2023-03-29,10.56,963316.0
2023-03-28,10.59,965935.0
2023-03-27,10.63,969643.0
2023-03-24,10.61,967726.0
2023-03-23,10.59,963958.0
2023-03-22,10.58,962764.0
2023-03-21,10.57,962331.0
2023-03-20,10.58,963233.0
2023-03-17,10.58,963466.0
2023-03-16,10.58,963497.0
2023-03-15,10.53,959635.0
2023-03-14,10.57,962910.0
2023-03-13,10.52,958245.0
2023-03-10,10.5,956775.0
2023-03-09,10.52,957941.0
2023-03-08,10.54,959058.0
2023-03-07,10.56,961401.0
