2024-07-01,1.2348642,35147742.0
2024-06-28,1.2430416,35431400.0
2024-06-27,1.240611,35352703.0
2024-06-26,1.2393955,35109055.0
2024-06-25,1.2353134,34822046.0
2024-06-21,1.2403069,35049371.0
2024-06-20,1.2428709,35121824.0
2024-06-19,1.2392403,34992529.0
2024-06-18,1.2367128,34724873.0
2024-06-17,1.2308021,34006024.0
2024-06-14,1.2305293,34107848.0
2024-06-13,1.2278009,34032221.0
2024-06-12,1.226903,33970498.0
2024-06-11,1.2207354,32954940.0
2024-06-10,1.2181099,32413617.0
2024-06-07,1.2161599,32436297.0
2024-06-06,1.2118734,32321971.0
2024-06-05,1.2046994,32124657.0
2024-06-04,1.1994356,31658931.0
2024-06-03,1.1979024,31592542.0
2024-05-31,1.1908527,31481320.0
2024-05-30,1.1994599,31708845.0
2024-05-29,1.2067139,31823189.0
2024-05-28,1.2099257,31753501.0
2024-05-27,1.2094197,31719284.0
2024-05-24,1.2076487,31723491.0
2024-05-23,1.2099377,31766297.0
2024-05-22,1.2125922,31831408.0
2024-05-21,1.2107497,31611684.0
2024-05-20,1.2103409,31561961.0
2024-05-17,1.2065791,31542859.0
2024-05-16,1.2083688,31587735.0
2024-05-15,1.2006703,31385669.0
2024-05-14,1.1934866,31087450.0
2024-05-13,1.1933697,30659902.0
2024-05-10,1.1904972,30623820.0
2024-05-09,1.1886728,30561891.0
2024-05-08,1.1892032,30375614.0
2024-05-07,1.1873714,30174991.0
2024-05-03,1.1701857,29785836.0
2024-05-02,1.1583414,29426430.0
2024-04-30,1.1701327,29427192.0
2024-04-29,1.1694066,29338392.0
2024-04-26,1.1632067,29258855.0
2024-04-25,1.1507339,28945082.0
2024-04-24,1.1592485,29050170.0
2024-04-23,1.1545574,28621860.0
2024-04-22,1.1397516,28253353.0
2024-04-19,1.1468512,28533003.0
2024-04-18,1.154788,28730460.0
2024-04-17,1.1580937,28719529.0
2024-04-16,1.1637681,28695150.0
2024-04-15,1.1805841,29075712.0
2024-04-12,1.185164,29288384.0
2024-04-11,1.1812668,29189810.0
2024-04-10,1.1792272,29137173.0
2024-04-09,1.1745359,28831322.0
2024-04-08,1.1804881,28606204.0
2024-04-05,1.1768388,28642994.0
2024-04-04,1.1839699,28813484.0
2024-04-03,1.1845284,28694683.0
