2024-07-01,1.3572695,17967171.0
2024-06-28,1.3602527,18022666.0
2024-06-27,1.3605069,18026034.0
2024-06-26,1.361009,18030476.0
2024-06-25,1.3576767,17981827.0
2024-06-21,1.3618318,18156710.0
2024-06-20,1.3604532,18138330.0
2024-06-19,1.3605812,18140037.0
2024-06-18,1.3546643,18054882.0
2024-06-17,1.3488389,17969833.0
2024-06-14,1.3488468,18137440.0
2024-06-13,1.3484891,18132630.0
2024-06-12,1.3393709,18010021.0
2024-06-11,1.3377221,17940390.0
2024-06-10,1.3359804,17645066.0
2024-06-07,1.3357953,17753297.0
2024-06-06,1.3334535,17722174.0
2024-06-05,1.3181413,17518667.0
2024-06-04,1.3169063,17469696.0
2024-06-03,1.3117804,17399043.0
2024-05-31,1.3102871,17411395.0
2024-05-30,1.3178199,17511492.0
2024-05-29,1.3232688,17583898.0
2024-05-28,1.3283689,17630022.0
2024-05-27,1.3283693,17576180.0
2024-05-24,1.327339,17611959.0
2024-05-23,1.3315101,17667303.0
2024-05-22,1.330789,17639889.0
2024-05-21,1.332054,17602655.0
2024-05-20,1.3309417,17573630.0
2024-05-17,1.3311441,17608710.0
2024-05-16,1.3315639,17613739.0
2024-05-15,1.3190745,17448531.0
2024-05-14,1.3168652,17386831.0
2024-05-13,1.3170958,17123759.0
2024-05-10,1.30981,17089844.0
2024-05-09,1.3088018,17076691.0
2024-05-08,1.3081916,17005394.0
2024-05-07,1.3008454,16900181.0
2024-05-03,1.282279,16729078.0
2024-05-02,1.2797225,16695724.0
2024-04-30,1.2918239,16839119.0
2024-04-29,1.29321,16852152.0
2024-04-26,1.2758201,16655500.0
2024-04-25,1.2841669,16764270.0
2024-04-24,1.2848609,16772449.0
2024-04-23,1.2710827,16556845.0
2024-04-22,1.2623615,16440857.0
2024-04-19,1.2709962,16639226.0
2024-04-18,1.277564,16725209.0
2024-04-17,1.2802467,16760328.0
2024-04-16,1.2896256,16841883.0
2024-04-15,1.2968391,16886994.0
2024-04-12,1.3077642,17099261.0
2024-04-11,1.3010667,17011008.0
2024-04-10,1.3060853,17076625.0
2024-04-09,1.3064316,17030194.0
2024-04-08,1.3059245,16774620.0
2024-04-05,1.3031881,16856223.0
2024-04-04,1.3095369,16938342.0
2024-04-03,1.3097805,16939680.0
2024-04-02,1.3214228,17082616.0
2024-03-28,1.3175843,17071084.0
2024-03-27,1.3126957,17007746.0
2024-03-26,1.3127796,16978519.0
2024-03-25,1.3174536,17037517.0
2024-03-22,1.3188635,17160548.0
2024-03-21,1.3087912,17029491.0
2024-03-20,1.2997449,16887502.0
2024-03-19,1.2968312,16815748.0
2024-03-18,1.294726,16782484.0
2024-03-15,1.3040373,16957965.0
2024-03-14,1.3061099,16984417.0
2024-03-13,1.305406,16975005.0
2024-03-12,1.294131,16803113.0
2024-03-11,1.3001303,16635053.0
2024-03-08,1.3027942,16692968.0
2024-03-07,1.291044,16542411.0
2024-03-06,1.2863856,16482722.0
2024-03-05,1.2971491,16546798.0
2024-03-04,1.296151,16531489.0
2024-03-01,1.2881134,16489070.0
2024-02-29,1.2825286,16417579.0
2024-02-28,1.2863258,16465688.0
2024-02-27,1.2863991,16450210.0
2024-02-26,1.2903082,16497643.0
2024-02-23,1.2888358,16529359.0
2024-02-22,1.2652831,16227295.0
2024-02-21,1.2677339,16258726.0
2024-02-20,1.2741189,16339142.0
2024-02-19,1.2749974,16341749.0
2024-02-16,1.2767682,16391173.0
2024-02-15,1.272165,16332078.0
2024-02-14,1.2622794,16205166.0
2024-02-13,1.2757602,16342481.0
2024-02-12,1.2756631,16334040.0
2024-02-09,1.2709575,16374975.0
2024-02-08,1.268901,16348295.0
2024-02-07,1.2613337,16250764.0
2024-02-06,1.2611471,16242740.0
2024-02-05,1.2575572,15948672.0
2024-02-02,1.246679,15862908.0
2024-02-01,1.2447056,15837798.0
2024-01-31,1.2509279,15916972.0
2024-01-30,1.2517646,15925958.0
2024-01-29,1.2440423,15823327.0
2024-01-26,1.2397362,15835584.0
2024-01-25,1.2360154,15788056.0
2024-01-24,1.2311502,15725912.0
2024-01-23,1.2302759,15691660.0
2024-01-22,1.2230698,15599192.0
2024-01-19,1.2146314,15526106.0
2024-01-18,1.2061209,15417312.0
2024-01-17,1.211634,15487783.0
2024-01-16,1.2135632,15507395.0
2024-01-15,1.2151285,15518367.0
2024-01-12,1.2131625,15558484.0
2024-01-11,1.2117017,15539749.0
2024-01-10,1.2068234,15477186.0
2024-01-09,1.2026093,15423142.0
2024-01-08,1.1932966,15039229.0
2024-01-05,1.1964925,15102022.0
2024-01-04,1.202138,15173279.0
2024-01-03,1.2077588,15231857.0
2024-01-02,1.2147699,15320278.0
2023-12-29,1.2149899,15360999.0
2023-12-28,1.2126037,15330830.0
2023-12-27,1.2087382,15281959.0
2023-12-22,1.2064742,15253336.0
2023-12-21,1.2027869,15206717.0
2023-12-20,1.2106415,15306022.0
2023-12-19,1.2075011,15234299.0
2023-12-18,1.2049892,15198667.0
2023-12-15,1.2022933,15176235.0
2023-12-14,1.2027143,15181550.0
2023-12-13,1.1924774,15052332.0
2023-12-12,1.1884739,14973071.0
2023-12-11,1.1837265,14871265.0
2023-12-08,1.1771193,14800699.0
2023-12-07,1.1745337,14768138.0
2023-12-06,1.1741823,14763642.0
