2024-07-01,13.71,22159893.0
2024-06-28,13.79,22251442.0
2024-06-27,13.74,22146235.0
2024-06-26,13.72,22079748.0
2024-06-25,13.78,22216841.0
2024-06-21,13.81,22238707.0
2024-06-20,13.9,22403617.0
2024-06-19,14.01,22459923.0
2024-06-18,14.0,22412668.0
2024-06-17,13.95,22315931.0
2024-06-14,13.7,21890200.0
2024-06-13,13.62,21858727.0
2024-06-12,13.54,21717843.0
2024-06-11,13.38,21414943.0
2024-06-10,13.29,21298411.0
2024-06-07,13.24,21362567.0
2024-06-06,13.2,21269421.0
2024-06-05,13.25,21346222.0
2024-06-04,13.0,20940533.0
2024-06-03,12.89,20751982.0
2024-05-31,12.77,20559392.0
2024-05-30,12.94,20776843.0
2024-05-29,13.0,20914764.0
2024-05-28,13.04,20994695.0
2024-05-27,13.09,21154530.0
2024-05-24,13.09,21106244.0
2024-05-23,12.9,20801901.0
2024-05-22,12.94,20852917.0
2024-05-21,12.97,20928321.0
2024-05-20,12.99,20951173.0
2024-05-17,12.86,20729172.0
2024-05-16,12.95,20899214.0
2024-05-15,12.98,20903729.0
2024-05-14,12.73,20536511.0
2024-05-13,12.69,20444032.0
2024-05-10,12.72,20457537.0
2024-05-09,12.67,20316857.0
2024-05-08,12.67,20315020.0
2024-05-07,12.64,20274134.0
2024-05-03,12.5,20054850.0
2024-05-02,12.28,19659743.0
2024-04-30,12.32,19731063.0
2024-04-29,12.43,19906374.0
2024-04-26,12.47,19979189.0
2024-04-25,12.32,19751493.0
2024-04-24,12.33,19727261.0
2024-04-23,12.36,19792624.0
2024-04-22,12.26,19595226.0
2024-04-19,12.09,19368092.0
2024-04-18,12.26,19667633.0
2024-04-17,12.37,19809601.0
2024-04-16,12.49,20004460.0
2024-04-15,12.51,20081422.0
2024-04-12,12.61,20224833.0
2024-04-11,12.9,20749783.0
2024-04-10,12.76,20803477.0
2024-04-09,12.83,20929234.0
2024-04-08,12.91,21024616.0
2024-04-05,12.91,21121688.0
2024-04-04,12.86,21043452.0
2024-04-03,12.92,21088168.0
2024-04-02,12.88,21015512.0
2024-03-28,13.07,21373217.0
2024-03-27,13.0,21274836.0
2024-03-26,13.04,21386765.0
2024-03-25,13.06,21402191.0
2024-03-22,13.12,21490715.0
2024-03-21,13.14,21608087.0
2024-03-20,12.99,21309260.0
2024-03-19,12.83,21061297.0
2024-03-18,12.83,21089547.0
2024-03-15,12.72,20913106.0
2024-03-14,12.77,21018218.0
2024-03-13,12.86,21165781.0
2024-03-12,12.9,21213314.0
2024-03-11,12.71,20963974.0
2024-03-08,12.87,21234585.0
2024-03-07,13.01,21845594.0
2024-03-06,12.83,21526767.0
2024-03-05,12.69,21289760.0
2024-03-04,12.93,21656077.0
